Came true in 2017?,Prediction,"Logistic Prob:alpha=1.47,q=0.94","Logistic Prob:alpha=1.275,q=0.97",Logistic Prob,Median Prob,Mean Prob,Person 1,Person 2,Person 3,Person 4,Person 5,Person 6,Person 7,Person 8,Person 9,Person 10,Person 11,Person 12,Person 13,Person 14,Person 15,Person 16,Person 17,Person 18,Person 19,Person 20,Person 21,Person 22,Person 23,Person 24,Person 25,Person 26,Person 27,Person 28,Person 29,Person 30,Person 31,Person 32,Person 33,Person 34,Person 35,Person 36,Person 37,Person 38,Person 39,Person 40,Person 41,Person 42,Person 43,Person 44,Person 45,Person 46,Person 47,Person 48,Person 49,Person 50,Person 51,Person 52,Person 53,Person 54,Person 55,Person 56,Person 57,Person 58,Person 59,Person 60,Person 61,Person 62,Person 63,Person 64,Person 65,Person 66,Person 67,Person 68,Person 69,Person 70,Person 71,Person 72,Person 73,Person 74,Person 75,Person 76,Person 77,Person 78,Person 79,Person 80,Person 81,Person 82,Person 83,Person 84,Person 85,Person 86,Person 87,Person 88,Person 89,Person 90,Person 91,Person 92,Person 93,Person 94,Person 95,Person 96,Person 97,Person 98,Person 99,Person 100,Person 101,Person 102,Person 103,Person 104,Person 105,Person 106,Person 107,Person 108,Person 109,Person 110,Person 111,Person 112,Person 113,Person 114,Person 115,Person 116,Person 117,Person 118,Person 119,Person 120,Person 121,Person 122,Person 123,Person 124,Person 125,Person 126,Person 127,Person 128,Person 129,Person 130,Person 131,Person 132,Person 133,Person 134,Person 135,Person 136,Person 137,Person 138,Person 139,Person 140,Person 141,Person 142,Person 143,Person 144,Person 145,Person 146
,Murder and non-negligent manslaughter rate | 4 or lower,7.1,7.6,10.4,10,18.2,1,20,1,7,6,0,0,2,20,5,10,60,0,5,40,15,3,20,60,50,24,80,5,45,5,40,33,1,0,5,0,50,30,0,5,10,0,5,10,50,10,1,5,5,20,5,5,30,0,25,1,50,50,40,45,25,2,10,20,45,45,2,1,3,30,3,5,2,80,25,50,2,2,12,10,5,74,10,0,40,10,3,4,27,10,6,20,20,15,50,30,15,1,10,0,75,1,10,40,20,14,10,5,15,35,20,5,43,1,7,3,0,10,5,25,18,20,25,50,2,14,20,20,40,2,0,20,25,20,20,15,2,20,20,8,50,10,0,5,65,20,5,7,3,5,45
,USA score on Ease of Doing Business Index | USA is ranked #1,3.9,3.6,4.5,5,10.7,0,10,2,0,5,2,0,25,1,5,40,5,40,40,5,1,1,5,15,5,2,0,0,0,25,5,5,0,0,1,0,1,0,0,5,5,0,50,20,50,15,2,50,2,20,1,1,20,0,0,0,0,0,20,70,0,0,1,20,55,40,25,0,1,20,2,0,0,5,8,10,1,0,15,5,1,8,10,10,10,10,10,0.5,35,0,7,1,1,2,15,10,5,5,1,0,0,1,5,0,9,10,5,10,2,55,1,0,0,1,0,3,0,1,25,5,0,20,2,20,3,22,50,10,0,3,90,10,5,20,5,65,1,0,1,63,0,10,0,0,5,6,20,51,7,0,20
,Violent crime rate | 500 or higher,5.6,5.7,7.5,10,15.1,0,12,1,4,1,3,0,2,1,5,10,5,0,0,1,1,10,20,10,10,3,0,10,0,1,0,22,55,0,75,1,1,20,0,40,0,50,50,5,50,10,1,0,2,35,20,5,10,0,0,0,8,10,3,0,10,0,3,0,10,2,10,0,1,5,35,50,0,5,10,0,15,1,87,20,60,0.5,5,5,20,10,3,2,20,5,38,5,5,5,30,10,30,50,8,0,75,3,30,10,9,44,10,20,15,85,5,40,14,1,2,10,10,10,20,45,100,20,24,10,20,10,2,20,30,0,0,20,8,20,5,2,20,10,10,33,50,1,70,0,2,0,10,39,12,20,15
,"Federal Spending on Transportation & Water Infrastructure, in 2014 dollars | Spending on Transportation & Water Infastructure is >$112b",15.1,15.9,19.1,20,28,0,8,20,4,63,85,3,50,40,70,15,60,0,20,5,20,5,10,30,40,35,50,3,0,2,30,22,0,0,5,45,10,50,0,75,0,20,30,50,50,1,10,100,60,25,15,10,70,0,10,25,50,5,40,21,10,1,10,50,20,0,30,15,5,5,90,20,10,2,20,25,5,50,33,10,30,6,20,1,42,50,0,30,25,0,36,1,10,10,40,15,20,5,10,10,0,50,40,0,20,33,10,10,18,50,40,30,98,99,2,12,0,35,3,45,65,20,18,25,3,89,10,10,0,1,100,40,5,70,0,95,45,100,20,79,50,25,90,90,20,5,40,37,60,10,30
,Going after Hillary | Hillary Clinton stands criminal trial,3,2.8,3.4,2,7.7,0,5,0,3,5,1,0,0,2,25,10,30,0,0,0,10,5,5,10,45,8,0,0,0,0,0,20,0,0,0,5,1,10,0,1,0,0,1,0,50,2,1,0,3,2,1,0,0,0,0,0,0,3,0,0,0,2,0,2,10,8,50,15,2,10,15,0,5,2,1,20,20,0,1,60,0,2,20,3,50,0,0,0.1,5,0,3,5,10,5,1,0,0,5,10,0,5,0.1,5,5,5,40,1,20,1,5,40,5,2,0,0,5,0,0,1,10,6,0,25,15,8,3,10,35,0,0,0,10,0,10,0,50,10,0,40,14,0,0,10,5,20,3,10,17,15,50,1
,USA score on Heritage's Economic Freedom Index | USA is ranked 77 or higher,41.3,41.3,42.7,47.5,45.9,77,25,50,12,25,45,20,20,80,60,75,85,42,80,45,70,10,80,80,50,96,5,83,40,88,30,25,5,70,50,3,10,5,30,85,50,60,85,80,50,20,90,80,80,60,40,25,0,10,50,15,50,65,100,90,80,15,25,75,76,95,10,3,5,50,65,5,10,80,60,10,25,15,67,55,60,94,25,10,50,3,60,30,65,10,21,50,40,45,50,65,35,50,35,5,5,15,50,35,38,44,25,90,66,85,25,45,68,2,28,85,0,35,25,20,88,70,25,80,20,51,60,35,30,40,100,50,45,80,10,75,55,75,50,82,0,50,0,10,80,60,45,34,80,30,20
,Total US defense spending | Total US defense spending is >$650b,39.6,39.5,40.2,50,45.3,1,50,33,1,60,95,10,85,60,5,20,75,49,60,10,10,70,40,80,25,6,5,15,0,22,50,5,85,1,50,99,50,50,100,0,10,70,5,50,95,55,20,68,1,40,50,5,40,0,85,75,0,30,70,55,10,8,75,90,57,65,80,2,20,15,80,70,5,90,15,20,30,1,40,60,75,38,65,5,70,70,95,20,75,80,28,30,25,70,30,45,30,50,10,35,75,50,95,20,70,44,20,50,45,85,5,50,97,25,55,70,90,10,70,55,0,30,77,80,10,77,30,20,50,70,50,50,20,80,10,75,60,50,60,91,50,25,80,75,50,36,55,74,5,80,40
,Presidential Succession | Trump dies in office,3.9,3.9,5.6,5,11.1,1,2,3,10,1,3,7,25,5,5,15,3,5,2,0,5,5,15,3,40,2,3,0,20,10,1,2,45,1,50,1,1,20,0,90,1,5,50,0,50,10,1,4,1,40,5,3,0,0,25,5,0,50,0,0,1,0,10,1,23,20,0,2,5,2,10,0,0,10,8,1,2,1,17,5,10,2,10,6,8,20,5,0.5,10,4,2,10,3,1,2,5,5,5,10,2,50,40,25,1,7,1,3,8,10,35,25,1,4,10,5,5,40,10,5,15,0,40,15,10,5,3,40,30,25,2,45,20,1,10,5,5,15,60,2,3,0,20,10,10,10,2,1,21,12,5,5
,Military casualties in conflicts involving Russia | At least 100k military casualties involving Russia occur,3.2,2.9,3.7,2.5,8.8,0,0,5,1,9,3,1,1,0,5,5,0,2,0,2,1,1,70,0,1,5,1,0,0,0,40,2,5,1,0,1,1,20,5,55,0,0,0,1,0,1,2,0,0,20,5,0,0,0,0,90,0,0,0,0,55,0,3,10,10,0,0,5,1,1,1,1,0,5,5,1,1,1,1,5,0.1,2,5,1,20,10,2,0.2,7,0,2,5,5,30,5,5,30,10,8,5,15,5,5,0,20,8,1,5,10,10,1,15,4,2,30,35,0,3,10,10,22,15,21,5,1,1,30,10,20,1,40,5,5,2,5,10,5,0,15,4,0,15,60,0,80,0,2,67,5,20,5
no,Iraq-style war | Congress authorizes a ground invasion in a new geographic area OR a new conflict starts that seems to lack the required congressional authorization,12.5,13.9,17.8,16.5,26,5,10,5,28,11,7,10,25,5,40,5,33,18,10,5,10,20,80,4,40,16,1,10,40,75,0,15,45,1,30,1,5,10,5,65,30,50,35,10,50,5,2,50,10,65,1,1,0,5,10,90,0,50,20,0,20,10,15,10,10,10,10,90,15,5,50,1,40,10,5,25,5,1,33,10,75,12,40,10,15,50,60,1,20,20,28,25,40,65,5,70,20,33,10,5,50,15,15,10,28,66,5,50,17,10,20,5,24,50,35,5,0,25,10,10,82,30,67,30,5,50,20,20,70,5,10,25,5,15,5,3,5,10,40,78,50,50,80,50,80,25,75,41,70,50,50
